CIM Investment Management Ltd - RTS 28 Quantitative Disclosure Financial Year 2017,,,,,
,,,,,
Class of Instrument,Equities (Shares) - Tick Size liquidity bands 5 and 6 (from 2000 trades per day),,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Indonesia Stock Exchange (XIDX),81%,68%,100%,0%,0%
Hong Kong Exchanges and Clearing Ltd (XHKG),9%,21%,100%,0%,0%
Moscow Exchange (MISX),4%,4%,100%,0%,0%
National Stock Exchange of India (XNSE),2%,2%,100%,0%,0%
Taiwan Stock Exchange (XTAI),1%,2%,100%,0%,0%
,,,,,
Class of Instrument,Equities (Shares) - Tick Size liquidity bands 3 and 4 (from 80 to 1999 trades per day),,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Indonesia Stock Exchange (XIDX),40%,40%,100%,0%,0%
Hong Kong Exchanges and Clearing Ltd (XHKG),30%,36%,100%,0%,0%
Singapore Exchange (XSES),9%,6%,100%,0%,0%
Taiwan Stock Exchange (XTAI),6%,3%,100%,0%,0%
Ho Chi Minh Stock Exchange (XSTC),3%,4%,100%,0%,0%
,,,,,
Class of Instrument,Equities (Shares) - Tick Size liquidity bands 1 and 2 (from 0 to 79 trades per day),,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Hong Kong Exchanges and Clearing Ltd (XHKG),46%,39%,100%,0%,0%
Singapore Exchange (XSES),24%,18%,100%,0%,0%
New Zealand Exchange Ltd (XNZE),10%,4%,100%,0%,0%
Indonesia Stock Exchange (XIDX),10%,31%,100%,0%,0%
Colombo Stock Exchange (XCOL ),3%,2%,100%,0%,0%
,,,,,
Class of Instrument,Debt Instruments - Bonds,,,,
Notification if <1 average trade per business day in the previous year,N/A,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Class of Instrument,Debt Instruments - Money Market Instruments,,,,
Notification if <1 average trade per business day in the previous year,N/A,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Class of Instrument,Interest Rate Derivatives - Futures & Options admitted to trading on a trading venue,,,,
Notification if <1 average trade per business day in the previous year,N/A,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Class of Instrument,"Interest Rate Derivatives - Swaps, Forwards & other interest rate derivatives",,,,
Notification if <1 average trade per business day in the previous year,N/A,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Class of Instrument,Credit Derivatives - Futures & Options admitted to trading on a trading venue,,,,
Notification if <1 average trade per business day in the previous year,N/A,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Class of Instrument,Credit Derivatives - Other Credit Derivatives,,,,
Notification if <1 average trade per business day in the previous year,N/A,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Class of Instrument,Currency Derivatives - Futures & Options admitted to trading on a trading venue,,,,
Notification if <1 average trade per business day in the previous year,N/A,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
